,Name,Series,Category,"Acceptance rate"
"ICWSM 2019","13TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-2019)",ICWSM,"Category:Computer science,Category:Germany,Category:Stand-alone event,Category:Information retrieval",21.4
"ISWC 2013","12th International Semantic Web Conference",ISWC,"Category:Semantic Web,Category:Australia,Category:Stand-alone event",21.4
"AAAI 2021","35th AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial intelligence,Category:Stand-alone event,Category:Canada",21.4
"SIGCOMM 1992","Annual conference of the Special Interest Group on Data Communication 1992",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",21.4
"ICDE 2013",,ICDE,"Category:Database,Category:Australia,Category:Stand-alone event",21.4
"PLDI 2003",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",21.4
"RecSys 2019","13th ACM Conference on Recommender Systems",RecSys,"Category:Denmark,Category:Stand-alone event,Category:Data mining",21.5
"PAKDD 2020","24th Pacific-Asia Conference on Knowledge Discovery and Data Mining",PAKDD,"Category:Republic of Singapore,Category:Stand-alone event",21.5
"INFOCOM 1998","Conference on Computer Communications 1998",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",21.5
"HPCA 2000",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:France,Category:Computer architecture",21.5
"PAKDD 2019","23rd Pacific-Asia Conference on Knowledge Discovery and Data Mining",PAKDD,"Category:China,Category:Stand-alone event",21.5
"POPL 2012",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",21.5
"CHI 1996",,CHI,"Category:Human Factors in Computing Systems,Category:Canada,Category:Stand-alone event,Category:Human-computer interaction",21.5
"ICSM 2007","23rd International Conference on Software Maintenance 2007",ICSM,"Category:Software engineering,Category:France,Category:Stand-alone event",21.5
"ICS 2002",,ICS,"Category:Supercomputing,Category:USA,Category:Stand-alone event",21.5
"USENIX 1996","USENIX Annual Technical Conference 1996",USENIX,"Category:Computer science,Category:Stand-alone event",21.5
"ICML 2021","38th International Conference on Machine Learning",ICML,"Category:Machine learning,Category:Stand-alone event,Category:USA",21.5
"ACNS 2020","18th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:Online",21.5
"AOSD 2008","International Conference on Aspect-Oriented Software Development 2008",AOSD,"Category:Software engineering,Category:Belgium,Category:Stand-alone event",21.5
"NDSS 2018","25th Usenix Network and Distributed System Security Symposium",NDSS,"Category:USA,Category:Stand-alone event,Category:Security",21.5
"ASPLOS 2013",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",21.5
"SIGIR 2017","40th International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Stand-alone event,Category:Information retrieval,Category:Japan",21.5
"PRICAI 2018","15th Pacific Rim International Conference on Artificial Intelligence",PRICAI,"Category:China,Category:Stand-alone event,Category:Artificial intelligence",21.5
"WWW 1998","7th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Australia",21.6
"DSN 2012",,DSN,"Category:Dependable Systems,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",21.6
"ICSOC 2007","International Conference on Service-Oriented Computing 2007",ICSOC,"Category:Austria,Category:Stand-alone event,Category:Computer networking",21.6
"ICS 2004",,ICS,"Category:Supercomputing,Category:France,Category:Stand-alone event",21.6
"ECDL 2010","European Conference on Digital Libraries",ECDL,"Category:Semantic Web,Category:UK,Category:Stand-alone event,Category:Digital Libraries",21.6
"MobiSys 2022","The 20th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:USA",21.6
"OSDI 2000",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",21.6
"ICS 2011",,ICS,"Category:Supercomputing,Category:USA,Category:Stand-alone event",21.7
"Eurographics 2003","Annual Conference of the European Association for Computer Graphics 2003",Eurographics,"Category:Computer graphics,Category:Stand-alone event",21.7
"MobiSys 2021","The 19th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:USA",21.7
"CIKM 2021","30th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Australia,Category:Stand-alone event,Category:Database",21.7
"ICWE 2010","10th International Conference on Web Engineering",ICWE,"Category:Web Engineering,Category:Austria,Category:Stand-alone event,Category:Information Systems",21.7
"CHI 2007",,CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",21.7
"SIGGRAPH 2001","International Conference on Computer Graphics and Interactive Techniques 2001",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",21.7
"EuroSys 2019","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Germany",21.7
"NIPS 2011",,NIPS,"Category:Neural Information Processing Systems,Category:Spain,Category:Stand-alone event,Category:Machine learning",21.8
"PODS 2000","Symposium on Principles of Database Systems (PODS) 2000",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",21.8
"PODC 2010",,PODC,"Category:Distributed Computing,Category:Switzerland,Category:Stand-alone event,Category:Distributed computing",21.8
