pageTitle,creationDate,modificationDate,lastEditor,acronym,homepage,title,wikiDataId,dblpSeries
ICMIM,"10 July 2020 12:01:12","10 July 2020 12:10:39",User:Heike.Rohde,ICMIM,,"IEEE MTT-S International Conference on Microwaves for Intelligent Mobility",,
ICML,"13 October 2008 19:51:05","26 February 2020 07:18:40",User:Soeren,ICML,http://machinelearning.org/icml.html,"International Conference on Machine Learning",,
ICMR,"7 March 2020 11:32:39","7 March 2020 11:37:59",User:Ewerth,ICMR,,"ACM International Conference on Multimedia Retrieval",,
ICMT,"23 April 2020 11:38:52","23 April 2020 11:38:52",User:Soeren,ICMT,,"International Conference on Theory and Practice of Model Transformation Model Transformation",,
"ICMT (Manufacturing)","9 January 2018 11:55:47","23 April 2020 11:35:41",User:Soeren,"ICMT (Manufacturing)",http://www.icmt.org,"International Conference on Manufacturing Technologies",,
ICNC,"16 June 2020 09:24:43","16 July 2020 11:09:12","Wolfgang Fahl",ICNC,,"International Conference on Neural Computation",,
ICNCT,"9 January 2018 18:45:24","9 January 2018 19:37:39",User:Samuel.yemane.ayele,ICNCT,http://icnct.org,"International Conference on Network and Computing Technologies",,
ICNN,"17 March 2020 23:03:09","17 March 2020 23:03:09",User:Soeren,ICNN,,"IEEE International Conference on Neural Networks",,
ICNP,"21 August 2008 22:22:35","21 August 2008 22:22:35",User:Soeren,ICNP,,"International Conference on Network Protocols",,
ICON,"17 March 2020 23:38:23","17 March 2020 23:38:23",User:Soeren,ICON,,"IEEE International Conference on Networks",,
ICONIP,"26 February 2020 20:42:28","26 February 2020 20:42:28",User:Soeren,ICONIP,,"International Conference on Neural Information Processing",,
ICPADS,"17 March 2020 22:59:19","17 March 2020 22:59:19",User:Soeren,ICPADS,,"International Conference on Parallel and Distributed Systems",,
ICPP,"21 August 2008 22:37:17","21 August 2008 22:37:17",User:Soeren,ICPP,,"International Conference on Parallel Processing",,
ICPR,"17 March 2020 23:01:11","17 March 2020 23:01:11",User:Soeren,ICPR,,"International Conference on Pattern Recognition",,
ICR,"23 February 2012 04:20:28","23 February 2012 04:20:28",User:194.95.114.26,ICR,,,,
ICRA,"4 February 2009 21:03:16","28 June 2009 14:23:23",User:Dominik,ICRA,,"IEEE International Conference on Robotics and Automation",,
ICRE,"22 January 2021 16:23:11","13 February 2021 07:04:19","Wolfgang Fahl",ICRE,,"International Conference on Requirements Engineering",,re
ICRET,"9 January 2018 18:48:05","9 January 2018 19:37:34",User:Samuel.yemane.ayele,ICRET,http://www.icret.org/,"International Conference on Renewable Energy Technologies",,
ICS,"15 October 2008 14:28:30","22 October 2016 06:58:05",User:Soeren,ICS,http://www.ics-conference.org/,"International Conference on Supercomputing",,
ICS2,"26 February 2020 19:52:56","15 October 2020 16:49:37",User:Heike.Rohde,ICS2,,"International Computer Symposium",,
ICSC,"26 July 2016 08:45:04","9 January 2018 18:56:41",User:Samuel.yemane.ayele,ICSC,http://www.ieee-icsc.com,"International Conference on Semantic Computing",,
ICSE,"15 August 2008 20:46:20","23 February 2020 08:57:47",User:Soeren,ICSE,http://www.icse-conferences.org/,"International Conference on Software Engineering",,
ICSI,"11 June 2020 08:41:43","11 June 2020 08:41:43",User:Tolga.karaarslan,ICSI,,"International Conference on Advances in Swarm Intelligence",,
ICSM,"18 October 2008 12:04:03","25 February 2020 00:04:59",User:Soeren,ICSM,,"International Conference on Software Maintenance",,
ICSME,"26 February 2020 19:48:58","5 August 2020 06:12:46",User:Britta.Seeberg,ICSME,,"IEEE International Conference on Software Maintenance and Evolution (prior to 2014 was ICSM, IEEE International Conference on Software Maintenance)",,
ICSOC,"18 August 2008 18:45:34","1 November 2016 13:06:19",User:Sahar,ICSOC,,"International Conference on Service Oriented Computing",,
ICSPC,"26 February 2020 20:18:42","26 February 2020 20:18:42",User:Soeren,ICSPC,,"International Conference on Security in Pervasive Computing",,
ICSR,"17 March 2020 23:47:11","3 April 2020 21:21:17",User:Soeren,ICSR,,"International Conference on Software Reuse",,
ICSSP,"26 February 2020 20:14:44","26 February 2020 20:14:44",User:Soeren,ICSSP,,"International Conference of Software and Systems Process (was ICSP prior to 2011)",,
ICST,"26 February 2020 19:54:28","26 February 2020 19:54:28",User:Soeren,ICST,,"International Conference on Software Testing, Verification and Validation",,
"ICST GreenTech","30 September 2011 03:20:24","30 September 2011 03:20:24",User:194.95.114.26,"ICST GreenTech",,,,
ICSoft,"17 March 2020 23:30:04","7 April 2020 11:42:51",User:Soeren,ICSoft,,"International Conference on Software and Data Technologies",,
ICTAC,"17 March 2020 22:50:36","17 March 2020 22:50:36",User:Soeren,ICTAC,,"International Colloquium on Theoretical Aspects of Computing",,
ICTAI,"17 March 2020 23:28:28","26 March 2020 12:21:12",User:Soeren,ICTAI,,"International Conference on Tools with Artificial Intelligence",,
ICTL,"26 February 2020 20:16:56","26 February 2020 20:16:56",User:Soeren,ICTL,,"International Conference on Temporal Logic",,
ICTeSSH,"4 June 2020 06:20:08","4 June 2020 07:17:39",User:Britta.Seeberg,ICTeSSH,,"International Conference on ICT enhanced Social Sciences and Humanities",,
"ICTs and Society","16 November 2011 04:20:32","16 November 2011 04:20:32",User:194.95.114.26,"ICTs and Society",,,,
ICUWB,"23 July 2020 14:18:18","20 August 2020 15:18:17",User:Heike.Rohde,ICUWB,,"IEEE International Conference on Ubiquitous Wireless Broadband",,
ICVIP,"9 January 2018 18:49:28","26 February 2020 06:55:02",User:Soeren,ICVIP,http://www.icvip.org/,"International Conference on Video and Image Processing",,
ICVR,"9 January 2018 18:40:24","9 January 2018 19:37:44",User:Samuel.yemane.ayele,ICVR,http://www.icvr.org/,"International Conference on Virtual Reality",,
ICWE,"20 July 2016 15:19:07","2 March 2020 06:46:55",User:Soeren,ICWE,http://iswe-ev.de/conferences/icwe/,"International Conference on Web Engineering",,
