,Name,Series,Category,"Acceptance rate"
"WSDM 2013","The Sixth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:Stand-alone event,Category:Italy,Category:Information retrieval",18.9
"ISCA 1988","International Symposium on Computer Architecture 1988",ISCA,"Category:Computer architecture,Category:Stand-alone event",18.9
"HPCA 2009",,HPCA,"Category:USA,Category:Stand-alone event,Category:High Performance Computer Architecture,Category:Computer architecture",19.0
"POPL 2003",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.0
"HPDC 2017","26th ACM International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.0
"CCS 2012",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.0
"EuroCrypt 2008",,EuroCrypt,"Category:Cryptographic Techniques,Category:Turkey,Category:Stand-alone event,Category:Computer security and reliability",19.0
"POPL 2001",,POPL,"Category:Programming Languages,Category:UK,Category:Stand-alone event,Category:Programming languages",19.0
"ISCA 2015",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.0
"ICSE 2016",,ICSE,"Category:Software Engineering,Category:USA,Category:Stand-alone event,Category:Software engineering",19.1
"PLDI 2015",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.1
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:UK,Category:Stand-alone event",19.1
"SIGGRAPH 2003","International Conference on Computer Graphics and Interactive Techniques 2003",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",19.1
"ARES 2020","15th International Conference on Availability, Reliability, and Security",ARES,"Category:Stand-alone event,Category:Security,Category:Online",19.1
"IFIP SEC 2017","32nd International Conference on ICT Systems Security and Privacy Protection","IFIP SEC","Category:Italy,Category:Stand-alone event,Category:Security",19.1
"INFOCOM 2020","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:China,Category:Stand-alone event",19.1
"CoNEXT 2005","International Conference on Emerging Networking EXperiments and Technologies 2005",CoNEXT,"Category:Computer networking,Category:France,Category:Stand-alone event",19.1
"USENIX Security Symposium 2018","27th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",19.1
"ACMMM 2007",,ACMMM,"Category:Multimedia,Category:Germany,Category:Stand-alone event",19.1
"ER 2009",,ER,"Category:Database,Category:Stand-alone event",19.1
"EuroCrypt 2007",,EuroCrypt,"Category:Cryptographic Techniques,Category:Spain,Category:Stand-alone event,Category:Computer security and reliability",19.1
"INFOCOM 2018","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:USA,Category:Stand-alone event",19.2
"INFOCOM 2023","IEEE International Conference on Computer Communications",INFOCOM,"Category:USA,Category:Stand-alone event,Category:Computer communications",19.2
"WWW 2020","The Web Conference 2020",WWW,"Category:Web,Category:Taiwan,Category:Stand-alone event,Category:World wide web",19.2
"CRYPTO 2010",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",19.2
"IWQoS 2005","International Workshop on Quality of Service 2005",IWQoS,"Category:Computer networking,Category:Stand-alone event",19.2
"SIGMETRICS 1997","International Conference on Measurement and Modeling of Computer Systems 1997",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",19.2
"ACMMM 2014",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",19.2
"ICAC 2017","14th IEEE International Conference on Autonomic Computing",ICAC,"Category:USA,Category:Stand-alone event,Category:Distributed computing",19.2
"IWPT 2017","15th International Conference on Parsing Technologies",IWPT,"Category:Italy,Category:Stand-alone event",19.2
"ISCA 2011",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.2
"CCS 1999",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:Singapore,Category:Computer security and reliability",19.3
"ISCA 1991","International Symposium on Computer Architecture 1991",ISCA,"Category:Computer architecture,Category:Stand-alone event",19.3
"ISCA 1999","International Symposium on Computer Architecture 1999",ISCA,"Category:Computer architecture,Category:Stand-alone event",19.3
"CoNLL 2018","Conference on Natural Language Learning",CoNLL,"Category:Belgium,Category:Stand-alone event,Category:Natural language processing",19.3
"FSE 1995","3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering",FSE,"Category:Software engineering,Category:Stand-alone event,Category:USA",19.3
"ER 2004","International Conference on Conceptual Modeling (ER) 2004",ER,"Category:Conference,Category:Database,Category:Stand-alone event",19.3
"HPCA 2008",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.3
"IEEE BIBM 2018","2018 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:Spain,Category:Stand-alone event,Category:Bio-informatics",19.3
"CRYPTO 1999",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",19.3
"ICDE 2006","International Conference on Data Engineering (ICDE) 2006",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",19.3
"IEEE BIBM 2017","2017 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:USA,Category:Stand-alone event,Category:Bio-informatics",19.3
