,Name,Series,"Acceptance rate"
"ECOOP 1997","ECOOP 1997 European Conference on Object-Oriented Programming",,19.4
"ISMAR 2009",,,19.4
"ISWC 2007","6th International Semantic Web Conference",,19.5
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,19.5
"ASE 2001","Automated Software Engineering 2001",,19.5
"DocEng 2019","19th ACM Symposium on Document Engineering",,19.5
"ESORICS 2019","European Symposium on Research in Computer Security",,19.5
"PODS 1997","Symposium on Principles of Database Systems (PODS) 1997",,19.5
"CCS 2014",,,19.5
"DSN 2013",,,19.6
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",,19.6
"PLDI 1997",,,19.6
"FSE 2003","Foundations of Software Engineering 2003",,19.6
"INLG 2018","11th International Conference on Natural Language Generation",,19.6
"POPL 1993",,,19.6
"ICSE 1998","International Conference on Software Engineering 1998",,19.6
"CHI 2001",,,19.6
"EuroSys 2013","Eurosys Conference",,19.6
"SIGMETRICS 1999","International Conference on Measurement and Modeling of Computer Systems 1999",,19.6
"ISCA 2003","International Symposium on Computer Architecture 2003",,19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",,19.6
"ACM GIS 2008","ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems",,19.7
"INFOCOM 2019","IEEE International Conference on Computer Communications",,19.7
"INFOCOM 2021","IEEE International Conference on Computer Communications",,19.7
"ACL 2003","41st Annual Meeting of the ACL",,19.7
"HPCA 1997",,,19.7
"ECML PKDD 2005",,,19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",,19.7
"OOPSLA 1999","OOPSLA 1999 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",,19.7
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",,19.7
"PLDI 2004",,,19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",,19.7
"MSWiM 2002","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2002",,19.8
"CCS 2013",,,19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",,19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",,19.8
"POPL 1981",,,19.8
"POPL 2006",,,19.8
"CIKM 2004","ACM International Conference on Information and Knowledge Management",,19.8
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",,19.8
