,Name,Series,"Acceptance rate"
"ISCA 2016",,ISCA,18.8
"ICDE 2002","International Conference on Data Engineering (ICDE) 2002",ICDE,18.8
"PLDI 2012",,PLDI,18.8
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,18.8
"CHI 1993",,CHI,18.8
"ICDE 1997","International Conference on Data Engineering (ICDE) 1997",ICDE,18.8
"ECOOP 2004","ECOOP 2004 European Conference on Object-Oriented Programming",ECOOP,18.9
"VLDB 2019","45th International Conference on Very Large Data Bases",VLDB,18.9
"IWQoS 2002","International Workshop on Quality of Service 2002",IWQoS,18.9
"ESWC 2008","5th European Semantic Web Conference",ESWC,18.9
"PODS 2006","Symposium on Principles of Database Systems (PODS) 2006",PODS,18.9
"ISWC 2011","International Semantic Web Conference 2011",ISWC,18.9
"DAC 2019","56th Design Automation Conference",DAC,18.9
"HPCA 1995",,HPCA,18.9
"WSDM 2013","The Sixth International Conference on Web Search and Data Mining",WSDM,18.9
"ISCA 1988","International Symposium on Computer Architecture 1988",ISCA,18.9
"EuroCrypt 2008",,EuroCrypt,19.0
"POPL 2001",,POPL,19.0
"ISCA 2015",,ISCA,19.0
"HPCA 2009",,HPCA,19.0
"POPL 2003",,POPL,19.0
"HPDC 2017","26th ACM International Symposium on High-Performance Parallel and Distributed Computing",HPDC,19.0
"CCS 2012",,CCS,19.0
"USENIX Security Symposium 2018","27th USENIX Security Symposium",USENIX-Security,19.1
"ACMMM 2007",,ACMMM,19.1
"EuroCrypt 2007",,EuroCrypt,19.1
"ER 2009",,ER,19.1
"ICSE 2016",,ICSE,19.1
"PLDI 2015",,PLDI,19.1
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",ACNS,19.1
"SIGGRAPH 2003","International Conference on Computer Graphics and Interactive Techniques 2003",SIGGRAPH,19.1
"ARES 2020","15th International Conference on Availability, Reliability, and Security",ARES,19.1
"IFIP SEC 2017","32nd International Conference on ICT Systems Security and Privacy Protection","IFIP SEC",19.1
"CoNEXT 2005","International Conference on Emerging Networking EXperiments and Technologies 2005",CoNEXT,19.1
"INFOCOM 2020","IEEE International Conference on Computer Communications",INFOCOM,19.1
"INFOCOM 2018","IEEE International Conference on Computer Communications",INFOCOM,19.2
"SIGMETRICS 1997","International Conference on Measurement and Modeling of Computer Systems 1997",SIGMETRICS,19.2
"INFOCOM 2023","IEEE International Conference on Computer Communications",INFOCOM,19.2
"WWW 2020","The Web Conference 2020",WWW,19.2
"CRYPTO 2010",,CRYPTO,19.2
"IWQoS 2005","International Workshop on Quality of Service 2005",IWQoS,19.2
"ICAC 2017","14th IEEE International Conference on Autonomic Computing",ICAC,19.2
"ACMMM 2014",,ACMMM,19.2
"IWPT 2017","15th International Conference on Parsing Technologies",IWPT,19.2
"ISCA 2011",,ISCA,19.2
"ISCA 1991","International Symposium on Computer Architecture 1991",ISCA,19.3
"ISCA 1999","International Symposium on Computer Architecture 1999",ISCA,19.3
"ICICS 2018","20th  International Conference on Information and Communications Security",ICICS,19.3
"FSE 1995","3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering",FSE,19.3
"ER 2004","International Conference on Conceptual Modeling (ER) 2004",ER,19.3
"CCS 1999",,CCS,19.3
"CoNLL 2018","Conference on Natural Language Learning",CoNLL,19.3
"HPCA 2008",,HPCA,19.3
"IEEE BIBM 2018","2018 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM",19.3
"CRYPTO 1999",,CRYPTO,19.3
"ICDE 2006","International Conference on Data Engineering (ICDE) 2006",ICDE,19.3
"IEEE BIBM 2017","2017 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM",19.3
"EuroCrypt 2014",,EuroCrypt,19.3
"ECOOP 1998","ECOOP 1998 European Conference on Object-Oriented Programming",ECOOP,19.4
"CCS 2015",,CCS,19.4
"ISMAR 2009",,ISMAR,19.4
"DIS 2004","Conference on Designing Interactive Systems",DIS,19.4
"ACL 2012","50th Annual Meeting of the ACL",ACL,19.4
"VLDB 2004",,VLDB,19.4
"ISCA 2013",,ISCA,19.4
"CASES 2018","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,19.4
"ECOOP 1997","ECOOP 1997 European Conference on Object-Oriented Programming",ECOOP,19.4
"SIGGRAPH 2000","International Conference on Computer Graphics and Interactive Techniques 2000",SIGGRAPH,19.4
"CCS 2014",,CCS,19.5
"ISWC 2007","6th International Semantic Web Conference",ISWC,19.5
"PODS 1997","Symposium on Principles of Database Systems (PODS) 1997",PODS,19.5
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,19.5
"ASE 2001","Automated Software Engineering 2001",ASE,19.5
"DocEng 2019","19th ACM Symposium on Document Engineering",DocEng,19.5
"ESORICS 2019","European Symposium on Research in Computer Security",ESORICS,19.5
"EuroSys 2013","Eurosys Conference",EuroSys,19.6
"DSN 2013",,DSN,19.6
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,19.6
"PLDI 1997",,PLDI,19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,19.6
"FSE 2003","Foundations of Software Engineering 2003",FSE,19.6
"INLG 2018","11th International Conference on Natural Language Generation",INLG,19.6
"POPL 1993",,POPL,19.6
"ICSE 1998","International Conference on Software Engineering 1998",ICSE,19.6
"ISCA 2003","International Symposium on Computer Architecture 2003",ISCA,19.6
"CHI 2001",,CHI,19.6
"SIGMETRICS 1999","International Conference on Measurement and Modeling of Computer Systems 1999",SIGMETRICS,19.6
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,19.7
"PLDI 2004",,PLDI,19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",HPCA,19.7
"ACM GIS 2008","ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems","ACM GIS",19.7
"INFOCOM 2019","IEEE International Conference on Computer Communications",INFOCOM,19.7
"ACL 2003","41st Annual Meeting of the ACL",ACL,19.7
"HPCA 1997",,HPCA,19.7
"OOPSLA 1999","OOPSLA 1999 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,19.7
"INFOCOM 2021","IEEE International Conference on Computer Communications",INFOCOM,19.7
"ECML PKDD 2005",,"ECML PKDD",19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,19.7
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",INFOCOM,19.8
"ESORICS 2018","23rd European Symposium on Research in Computer Security,",ESORICS,19.8
"ICCV 2005",,ICCV,19.8
"MSWiM 2002","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2002",MSWiM,19.8
"CCS 2013",,CCS,19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",WICSA,19.8
"POPL 1981",,POPL,19.8
