Acronym,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
RTAS,"IEEE Real-Time and Embedded Technology and Applications Symposium","Category:Event series,Category:Computer Hardware,Category:Embedded Systems,Category:Time-Sensitive Systems",http://ww.rtas.org,A,A,
RTCSA,"International Conference on Real-Time and Embedded Computing Systems and Applications","Category:Event series,Category:Embedded computing",,B,B,
RTSS,"Real Time Systems Symposium","Category:Event series",,A*,A*,
RadarConf,"IEEE Radar Conference","Category:Event series,Category:Radar,Category:Signal processing",,,,64.2
RecSys,"Conference on Recommender Systems","Category:Event series,Category:Data mining",https://recsys.acm.org/,B,B,22.3
RecSys2,"Conference on Recommender Systems","Category:Event series,Category:Category:Data mining",https://recsys.acm.org/,B,B,
"Requirements Engineering Conference",,"Category:Event series",,,,
RoboCup,"Robot Soccer World Cup","Category:Event series,Category:Robotics",https://www.robocup.org/,B,B,
RuleML,"RuleML: International Web Rule Symposium (pre 2007 was ""International Conference on Rules and Rule Markup Languages for the Semantic Web"")","Category:Event series",,B,B,
S&P,"IEEE Symposium on Security and Privacy","Category:Event series,Category:Security",,A*,A*,11.5
SA,"SIGGRAPH Asia","Category:Event series",,,,
SABRE,,"Category:Event series",,,,
SAC,"ACM Symposium on Applied Computing","Category:Event series,Category:Computer science",,B,B,35.4
SAFECOMP,"International Conference on Computer Safety, Reliability and Security","Category:Event series,Category:Computer science",,B,B,
SAGT,"International Symposium on Algorithmic Game Theory","Category:Event series,Category:Mathematics",,B,B,41.7
"SAM IoT","Eclipse Research International Conference on Security, Artificial Intelligence and Modeling for the next generation Internet of Things","Category:Event series,Category:Computer and information sciences",https://events.eclipse.org/2020/sam-iot/,,,
SAMT,,"Category:Event series,Category:Semantic Web,Category:Multimedia",,,,
SANER,"IEEE International Conference on Software Analysis, Evolution, and Reengineering","Category:Event series,Category:Software engineering",,,,27.1
SARA,"Symposium on Abstraction, Reformulation and Approximation","Category:Event series",,B,B,
SAS,"Static Analysis Symposium","Category:Event series",,A,A,
SAT,"International Conference on Theory and Applications of Satisfiability Testing","Category:Event series",,A,A,
SAVE-SD,"Semantics, Analytics, Visualisation: Enhancing Scholarly Dissemination","Category:Event series,Category:Semantic Web",http://save-sd.github.io/,,,
SAW,"Workshops on Social Aspects of the Web","Category:Event series,Category:World wide web",,,,
SBAC-PAD,"International Symposium on Computer Architecture and High Performance Computing","Category:Event series,Category:High-performance computing",,B,B,32.3
SC,,"Category:Event series",,,,
SCA,"ACM SIGGRAPH/Eurographics Symposium on Computer Animation","Category:Event series,Category:Computer graphics",,B,B,39.7
SCC,"IEEE International Conference on Services Computing","Category:Event series,Category:Distributed computing",,A,A,
SCCG,,"Category:Event series",,,,
SCG,"ACM Symposium on Computational Geometry","Category:Event series",,A,A,
SCIPCV,"Workshop on Soft Computing in Image Processing and Computer Vision","Category:Event series,Category:Image processing,Category:Computer vision",,,,
SCN,"Conference on Security and Cryptography for Networks","Category:Event series,Category:Security",,B,B,45.2
SCOPES,"International Workshop on Software and Compilers for Embedded Systems","Category:Event series",,A,A,
SCPA,"IEEE International Workshop of Smart Communication Protocols and Algorithms - Summer","Category:Event series,Category:Smart communication",,,,
SCSC,"Summer Computer Simulation Conference","Category:Event series",,B,B,
SDG,,"Category:Event series",,,,
SDM,"SIAM International Conference on Data Mining","Category:Event series,Category:Data mining",,,,
SDSDI,"Unix Symposium on Operating Systems Design and Implementation","Category:Event series",,A,A,
SEA,"International Symposium on Experimental Algorithms","Category:Event series,Category:Algorithms",,B,B,44.4
SEAA,"Euromicro Conference on Software Engineering and Advanced Applications","Category:Event series,Category:Software engineering",,B,B,46.2
SEAL,"International Conference on Simulated Evolution and Learning","Category:Event series,Category:Simulated evolution",,B,B,58.6
SEBD,,"Category:Event series,Category:Database Systems",http://www.sebd.org/,,,
SECON,"IEEE International Conference on Sensing, Communication and Networking","Category:Event series",,B,B,25.8
SEEP,"International Conference on Software Engineering: Education and Practice","Category:Event series",,B,B,
SEFM,"International Conference on Software Engineering and Formal Methods","Category:Event series",,B,B,29.8
SEKE,"Conference on Software Engineering & Knowledge Engineering","Category:Event series,Category:Software engineering",,,,39.1
SENSYS,"ACM Conference on Embedded Networked Sensor Systems","Category:Event series,Category:Distributed computing",,A*,A*,
SERVICES,"IEEE Congress on Services","Category:Event series,Category:Information systems",,B,B,
SETA,"International Conference on Sequences and their Applications","Category:Event series",,B,B,
SETN,,"Category:Event series",,,,
SFSW,,"Category:Event series",,,,
SGP,"Symposium on Geometry Processing","Category:Event series,Category:Computer graphics",,B,B,
SIGCOMM,"ACM Special Interest Group on Data Communications","Category:Event series,Category:Computer networking",https://conferences.sigcomm.org/sigcomm/2019/,A*,A*,22.4
SIGCSE,,"Category:Event series",,,,
SIGDIAL,"Annual Meeting of the Special Interest Group on Discourse and Dialogue","Category:Event series,Category:Natural language processing",,,,46.8
SIGGRAPH,"International Conference on Computer Graphics and Interactive Techniques","Category:Event series,Category:Computer graphics",,,,24.0
SIGIR,"Special Interest Group on Information Retrieval","Category:Event series,Category:Information retrieval",http://sigir.org/,A*,A*,19.3
SIGMETRICS,"International Conference on Measurement and Modeling of Computer Systems","Category:Event series,Category:Computer science",,,,17.2
"SIGMIS CPR","ACM SIGMIS Computers and People Research","Category:Event series,Category:Information systems",,B,B,73.2
SIGMOD,"ACM Special Interest Group on Management of Data Conference","Category:Event series,Category:Database",http://acm.org/sigmod/conferences/,A*,A*,17.4
SIGSPATIAL,"ACM International Conference on Advances in Geographic Information Systems","Category:Event series",,A,A,
SIP,,"Category:Event series",,,,
SIROCCO,"International Colloquium on Structural Information and Communication Complexity","Category:Event series",,B,B,49.4
SIS,,"Category:Event series",,,,
SITE,,"Category:Event series",,,,
SLE,"International Conference on Software Language Engineering","Category:Event series",,B,B,33.3
SLT,"Spoken Language Technology Workshop","Category:Event series,Category:Natural language processing",,,,
SMC,"IEEE International Conference on Systems, Man and Cybernetics","Category:Event series,Category:Computer science",,,,
SMS,"IEEE International Symposium on Software Metrics","Category:Event series",,A,A,
SMWCon,,"Category:Event series,Category:Computer science,Category:Semantic Web,Category:Web Engineering,Category:Wiki",https://www.semantic-mediawiki.org/wiki/Semantic_MediaWiki,,,
SOCASE,,"Category:Event series",,,,
SODA,"ACM/SIAM Symposium on Discrete Algorithms","Category:Event series,Category:Algorithms",,A*,A*,31.6
SOFSEM,"Current Trends in Theory and Practice of Computer Science","Category:Event series,Category:Computer science",,B,B,
SOFTCOM,"Conference on Software in Telecommunications and Computer Networks","Category:Event series",,B,B,
SOSP,"ACM SIGOPS Symposium on Operating Systems Principles","Category:Event series,Category:Computer science",,A*,A*,32.8
SOUPS,"Symposium On Usable Privacy and Security","Category:Event series,Category:Security",,B,B,
SPAA,"Symposium on Parallelism in Algorithms and Architectures","Category:Event series",,A,A,
SPICIS,"Singapore International Conference on Intelligent Systems","Category:Event series",,B,B,
SPIRE,"International Symposium on String Processing and Information Retrieval","Category:Event series,Category:Information retrieval",,B,B,42.4
SPLASH,"ACM SIGPLAN Conference on Systems, Programming, Languages and Applications","Category:Event series,Category:Software engineering",,,,
SPLC,,"Category:Event series",,,,
SPM,"ACM Symposium on Solid and Physical Modelling","Category:Event series,Category:Engineering",,B,B,30.6
SPPRA,,"Category:Event series",,,,
SRDS,"Symposium on Reliable Distributed Systems","Category:Event series",,A,A,
SSBSE,"International Symposium on Search Based Software Engineering","Category:Event series,Category:Computer science,Category:Evolutionary Computation",,A,A,48.4
SSDBM,"International Conference on Scientific and Statistical Data Base Management","Category:Event series",,A,A,
SSPR,"Structural and Syntactical Pattern Recognition","Category:Event series",,A,A,
SSR,"ACM Symposium on Software Reusability","Category:Event series",,A,A,
SSTD,"International Symposium on Spatial Databases","Category:Event series",,A,A,34.7
STACS,"International Symposium on Theoretical Aspects of Computer Science","Category:Event series",,A,A,
STC,"ACM Workshop on Scalable Trusted Computing","Category:Event series",,B,B,
STEP,"Software Technology and Engineering Practice Conference","Category:Event series",,B,B,
STOC,"ACM Symposium on Theory of Computing","Category:Event series",,A*,A*,
SWDC,"International Conference on Software Development","Category:Event series",,B,B,
SWIB,"Semantic Web in Bibliotheken","Category:Event series,Category:Library Science",http://swib.org/,,,
SafeComp,"International Conference on Computer Safety, Reliability and Security","Category:Event series,Category:Security",,,,34.7
"Science in Society Conference",,"Category:Event series",,,,
SePublica,,"Category:Event series",,,,
SecureComm,"International Conference on Security and Privacy for Communication Networks","Category:Event series,Category:Security",http://securecomm.org/,,,36.1
SemEval,"International Workshop on Semantic Evaluation","Category:Event series,Category:Natural language processing",,,,
SemWebEval,"Semantic Web Evaluation Challenge","Category:Event series,Category:Semantic Web",,,,
SemWiki,,"Category:Event series",,,,
SenSys,"The ACM Conference on Embedded Networked Sensor Systems","Category:Event series,Category:Computer Hardware,Category:Embedded Systems,Category:Embedded Network Systems,Category:Computer Networking,Category:Computer Communications",http://sensys.acm.org/,A*,A*,
SimAUD,"Symposium on Simulation for Architecture and Urban Design","Category:Event series,Category:Architecture,Category:Urban design",http://www.simaud.org/,,,47.6
"Smart Graphics",,"Category:Event series",,,,
SoCG,"International Symposium on Computational Geometry","Category:Event series,Category:Geometry,Category:Applied Informatics,Category:Computer graphics",http://www.computational-geometry.org/,,,35.2
SoMeT,"International Conference on Intelligent Software Methodologies, Tools, and Techniques (was International Conference on Software Methods and Tools)","Category:Event series",,B,B,
"Social Sciences Conference",,"Category:Event series",,,,
SoftCOM,"International Conference on Software, Telecommunications and Computer Networks","Category:Event series,Category:Computer networking",,,,47.9
SpaceVision,,"Category:Event series",,,,
"Spaces and Flows Conference",,"Category:Event series",,,,
"Sport and Society",,"Category:Event series",,,,
SummerSim,"Summer Simulation Conference","Category:Event series,Category:Computer science",https://scs.org/summersim/,,,
SusRES,"German-West African Conference on Sustainable, Renewable Energy Systems","Category:Event series,Category:Renewable Energy Technologies,Category:Energy",,,,
TABLEAUX,"International Conference on Theorem Proving with Analytic Tableaux and Related Methods","Category:Event series,Category:Logic",,A,A,
TACAS,"International Conference on Tools and Algorithms for the Construction and Analysis of Systems","Category:Event series,Category:Software engineering",,,,31.2
TAMC,"Conference on Theory and Applications of Models of Computation","Category:Event series,Category:Theory of computation",,B,B,
TARK,"Theoretical Aspects of Rationality and Knowledge","Category:Event series",,A,A,
TCC,"Theory of Cryptography Conference","Category:Event series,Category:Cryptography",,A,A,29.6
TEEM,"International Conference on Technological Ecosystems for Enhancing Multiculturality","Category:Event series,Category:Educational technology",,,,65.5
TEI,"Tangible, Embedded, and Embodied Interaction","Category:Event series",,A,A,29.7
THC,"Triple Helix Conference","Category:Event series,Category:Science studies",https://www.triplehelixassociation.org/conference-and-summit-archive,,,
TIME,"International Symposium on Temporal Representation and Reasoning","Category:Event series,Category:Logic",,,,71.1
TMI,"International Conference on Theoretical and Methodological Issues in machine Translation","Category:Event series",,B,B,
TMTFS,"Thirty Meter Telescope Science Forum","Category:Event series,Category:Physics",,,,
TOOLS,"Technology of Object-Oriented Languages and Systems","Category:Event series,Category:Programming languages",,B,B,51.6
TPDL,"International Conference on Theory and Practice of Digital Libraries","Category:Event series,Category:Digital Libraries",http://www.tpdl.eu/,"B,A","B,A",26.4
TREC,"Text Retrieval Conference","Category:Event series,Category:Data mining",http://trec.nist.gov,,,
TRUST,,"Category:Event series",,,,
TSSC,,"Category:Event series",,,,
"TURBO EXPO","Turbomachinery Technical Conference & Exposition","Category:Event series,Category:Manufacturing Technologies",,,,
TWOMDE,,"Category:Event series",,,,
"The 7th International Symposium on Ubiquitous Virtual Reality",,"Category:Event series",,,,
"The International Conferences on eCommerce, ePayments and New Entrepreneurship",,"Category:Event series",,,,
TridentCom,"Testbeds and Research Infrastructures for the Development of Networks and Communities","Category:Event series",,B,B,25.3
TrustBus,"International Conference on Trust, Privacy and Security in Digital Business","Category:Event series",,B,B,
TrustCom,"IEEE/IFIP International Symposium on Trusted Computing and Communications","Category:Event series",,A,A,
UAI,"Conference in Uncertainty in Artificial Intelligence","Category:Event series,Category:Artificial intelligence",,A*,A*,29.3
UBICOMM,,"Category:Event series",,,,
UIC,"International Conference on Ubiquitous and Intelligence Computing","Category:Event series",,B,B,
UIST,"ACM Symposium on User Interface Software and Technology","Category:Event series,Category:Human-computer interaction",,A,A,22.9
UMAP,"International Conference on User Modelling, Adaptation, and Personalization","Category:Event series,Category:Human-computer interaction",,B,B,24.1
UMC,"Unconventional Models of Computation","Category:Event series",,B,B,
UNISCON,,"Category:Event series",,,,
USENIX,"USENIX Annual Technical Conference","Category:Event series,Category:Computer science",,,,24.0
USENIX-Security,"Usenix Security Symposium","Category:Event series",,A*,A*,17.7
USITS,"Unix Symposium on Internet Technologies","Category:Event series,Category:Internet",,A,A,
"UbiCC Journal, WSN, UbiMob",,"Category:Event series",,,,
UbiComp,"ACM Conference on Pervasive and Ubiquitous Computing","Category:Event series,Category:Human-computer interaction",,A*,A*,
"Ubiquitous Learning Conference",,"Category:Event series",,,,
"Universities Conference",,"Category:Event series",,,,
VBIB,"vBIB – die virtuelle Konferenz rund um bibliothekarische Themen","Category:Event series,Category:Information science",,,,
VC,"IADIS International Conference Visual Communication","Category:Event series,Category:Visual communication",http://www.iadisportal.org/pastevents,,,
VCIP,"IEEE International Conference on Visual Communications and Image Processing (was SPIE ... pre 2011)","Category:Event series",,B,B,
VDbS,"IFIP Working Conference on Visual Database Systems","Category:Event series",,B,B,
VECPAR,"International Meeting on High Performance Computing for Computational Science (previously International Meeting Vector and Parallel Processing, changed in 2002)","Category:Event series",,B,B,
VEE,"International Conference on Virtual Execution Environments","Category:Event series",,A,A,
VIS,"IEEE Visualization","Category:Event series",,A,A,
VISAPP,"International Conference on Computer Vision Theory and Applications","Category:Event series,Category:Computer vision",http://www.visapp.visigrapp.org/,B,B,
VISIGRAPP,,"Category:Event series",,,,
VISSOFT,"IEEE International Working Conference on Software Visualisation","Category:Event series,Category:Software engineering",,B,B,
VIVO,"VIVO Conference","Category:Event series,Category:Information science",https://vivoconference.org,,,
VIVO-Workshop,VIVO-Workshop,"Category:Event series,Category:Library and information science",,,,
VL/HCC,"IEEE Symposium on Visual Languages and Human-Centric Computing (was VL)","Category:Event series,Category:Human-computer interaction",,B,B,
VLDB,"International Conference on Very Large Databases","Category:Event series,Category:Database",,A*,A*,18.6
VLSI,"Symposia on VLSI Technology and Circuits","Category:Event series",,A,A,
VMCAI,"Verification, Model Checking and Abstract Interpretation","Category:Event series",,B,B,48.0
VR,"IEEE Virtual Reality Conference and 3D User Interfaces","Category:Event series,Category:Virtual reality",,A,A,17.9
VRST,"ACM Virtual Reality Software and Technology","Category:Event series",,A,A,15.4
VSMM,"International Conference on Virtual Systems and MultiMedia","Category:Event series",,B,B,
VTC,"IEEE Vehicular Technology Conference","Category:Event series,Category:Engineering",,B,B,57.6
WACV,"IEEE Winter Conference on Applications of Computer Vision","Category:Event series,Category:Computer Vision",,A,A,43.3
WADS,"Algorithms and Data Structures Symposium","Category:Event series,Category:Algorithms",,B,B,48.1
WAE,"Workshop on Algorithm Engineering","Category:Event series",,B,B,
WAIS,"International Workshop on Artificial Intelligence and Statistics","Category:Event series",,B,B,
WAMIS,,"Category:Event series",,,,
WASSA,"Workshop on Computational Approaches to Subjectivity, Sentiment & Social Media Analysis","Category:Event series,Category:Natural language processing",,,,51.0
WCC,"International Workshop on Coding and Cryptography","Category:Event series",,B,B,
WCE,"World Congress on Engineering","Category:Event series,Category:Engineering,Category:Computer science",http://www.iaeng.org/about_IAENG.html,,,49.6
WCECS,,"Category:Event series",,,,
WCNC,"IEEE Wireless Communications and Networking Conference","Category:Event series,Category:Wireless computing",,B,B,45.9
WCRE,"IEEE Working Conference on Reverse Engineering","Category:Event series",,B,B,
WCW,"International Workshop on Web Content Caching and Distribution","Category:Event series",,B,B,
WEA,"International Workshop on Efficient Algorithms","Category:Event series",,B,B,
WEBIST,,"Category:Event series,Category:World wide web,Category:Conference series",,,,
